wahlbezirk,name,art,wahlberechtigte,waehler,waehler_mit_wahlschein,ungueltige,gueltige,bachmann,effenberger,flasbarth,lindenau,puschaddel_freitag,geometry
802,Willy-Brandt-Schule,STIMMBEZIRK,1697,372,5,4,368,8,33,70,149,108,"list(list(c(618378.2856, 618457.6897, 618477.7965, 618394.9329, 618057.0495, 617586.4186, 617527.2679, 617723.3859, 617637.9291, 617098.414, 616256.8126, 616098.7598, 616281.6402, 616020.7981, 616175.6875, 616427.7364, 616540.3419, 616835.8069, 616883.3675, 617428.324, 617490.541, 618030.4983, 618177.7261, 618378.2856, 5973391.3091, 5973224.3766, 5972616.7045, 5972484.2544, 5972329.8076, 5972002.6194, 5972199.3353, 5972324.4997, 5972547.0189, 5972547.3118, 5972751.4534, 5973115.4607, 5973367.8736, 
5973639.126, 5973594.6093, 5973571.3595, 5973543.2077, 5973799.7471, 5973859.4581, 5973476.107, 5973637.3328, 5973424.1951, 5973491.0093, 5973391.3091)))"
803,Willy-Brandt-Schule,STIMMBEZIRK,1516,405,0,5,400,13,14,57,188,128,"list(list(c(616420.4782, 616443.775, 616258.5453, 616756.2279, 617228.7649, 617586.4186, 618057.0495, 618394.9329, 618477.7965, 618620.2992, 618758.5976, 618858.2224, 618689.8562, 618543.7447, 618304.3611, 617952.3644, 617660.824, 617215.0306, 616900.3597, 616548.4556, 616420.4782, 5970824.2345, 5970909.9793, 5971200.8086, 5971575.5627, 5971759.788, 5972002.6194, 5972329.8076, 5972484.2544, 5972616.7045, 5972377.5559, 5972323.3997, 5972034.8985, 5971813.0592, 5971437.8995, 5971221.1925, 5971227.1181, 
5971056.1948, 5970932.8002, 5971066.0888, 5970961.2537, 5970824.2345)))"
901,Freiw. Feuerw. Dänischburg,STIMMBEZIRK,1468,310,0,1,309,12,27,36,150,84,"list(list(c(617398.7121, 617294.1715, 617329.7335, 617173.3266, 617181.3974, 616958.9059, 616481.1078, 616182.0938, 615838.235, 615545.7989, 615143.08, 614691.3198, 614142.6986, 613910.1815, 613807.5883, 612952.62, 612631.2239, 612029.5106, 612404.5556, 612706.4783, 613063.46, 613492.0833, 613968.6427, 614097.1863, 614301.0656, 614749.9492, 614695.3359, 615022.2752, 614952.4327, 615879.3713, 616096.1811, 616352.2405, 616506.795, 617398.7121, 5975842.6523, 5975580.3428, 5975402.7935, 5974997.5087, 
5974805.4761, 5974624.4048, 5974095.4247, 5974387.4537, 5974651.5691, 5974781.0289, 5974854.9626, 5974862.1704, 5974845.2947, 5974899.6837, 5974817.7982, 5974510.4687, 5974764.0228, 5975158.412, 5975401.0143, 5975468.6755, 5975611.0259, 5975641.5531, 5975603.0735, 5975727.4558, 5975594.0121, 5975589.2956, 5975910.2424, 5976054.3495, 5976233.2236, 5976424.9867, 5976555.0963, 5976379.0665, 5976184.2441, 5975842.6523)))"
902,Trave-Gymnasium,STIMMBEZIRK,1265,243,0,0,243,8,20,19,156,40,"list(list(c(618469.6337, 618378.2856, 618177.7261, 618030.4983, 617490.541, 617428.324, 616883.3675, 616835.8069, 616481.1078, 616958.9059, 617048.6727, 617378.8357, 617912.4943, 617957.8698, 618042.7434, 618072.2796, 618123.6248, 618193.8433, 618323.978, 618408.8374, 618469.6337, 5974648.721, 5973391.3091, 5973491.0093, 5973424.1951, 5973637.3328, 5973476.107, 5973859.4581, 5973799.7471, 5974095.4247, 5974624.4048, 5974539.7466, 5974482.2698, 5974317.4187, 5974495.742, 5974736.4978, 5974706.6117, 
5974654.658, 5974653.4532, 5974651.2203, 5974649.7642, 5974648.721)))"
903,Schule Rangenberg,STIMMBEZIRK,1959,488,2,0,488,11,25,47,264,141,"list(list(c(618607.1427, 618315.7927, 618084.8134, 618026.714, 618067.7624, 618081.0904, 618042.7434, 617957.8698, 617912.4943, 617378.8357, 617048.6727, 616958.9059, 617181.3974, 617173.3266, 617329.7335, 617294.1715, 617398.7121, 617548.0817, 618343.1467, 618607.1427, 5975758.4649, 5975425.696, 5975191.4414, 5974976.7026, 5974960.0284, 5974941.9645, 5974736.4978, 5974495.742, 5974317.4187, 5974482.2698, 5974539.7466, 5974624.4048, 5974805.4761, 5974997.5087, 5975402.7935, 5975580.3428, 5975842.6523, 
5976148.5217, 5976056.275, 5975758.4649)))"
904,Schule Roter Hahn,STIMMBEZIRK,1939,476,0,7,469,16,27,27,258,141,"list(list(c(619135.9282, 618961.6135, 619199.0871, 619566.6038, 619784.6326, 620003.6969, 619986.6696, 619938.635, 619426.4008, 618761.0341, 618607.1427, 618343.1467, 617548.0817, 617398.7121, 616506.795, 616774.9857, 616987.4293, 616927.8038, 617183.3187, 617887.7555, 618344.5442, 618628.5759, 618920.5002, 619135.9282, 5976592.7036, 5976334.4758, 5976187.4096, 5976126.2638, 5976227.3977, 5976082.7065, 5975805.9186, 5975732.8096, 5975759.7639, 5975843.5819, 5975758.4649, 5976056.275, 5976148.5217, 
5975842.6523, 5976184.2441, 5976404.8056, 5976832.4644, 5977050.7121, 5977106.7946, 5977193.9899, 5977006.8614, 5976384.2482, 5976627.8935, 5976592.7036)))"
905,Trave-Grund-u. Gem.-Schule,STIMMBEZIRK,1490,376,0,3,373,14,15,39,200,105,"list(list(c(619986.6696, 619992.7578, 620159.9082, 620355.4578, 620395.5028, 620095.0136, 619973.9487, 619798.7869, 619650.2902, 619629.044, 619022.0529, 619027.4946, 618315.7927, 618607.1427, 618761.0341, 619426.4008, 619938.635, 619986.6696, 5975805.9186, 5975425.8222, 5975320.2154, 5975304.3833, 5975172.1879, 5975080.325, 5975103.3946, 5974971.7259, 5975018.6072, 5975193.89, 5975194.923, 5975340.6411, 5975425.696, 5975758.4649, 5975843.5819, 5975759.7639, 5975732.8096, 5975805.9186)))"
906,Trave-Gymnasium,STIMMBEZIRK,1673,242,0,2,240,14,13,19,136,58,"list(list(c(619650.2902, 619022.475, 619076.0038, 618477.7841, 618469.6337, 618408.8374, 618323.978, 618193.8433, 618123.6248, 618072.2796, 618042.7434, 618081.0904, 618067.7624, 618026.714, 618084.8134, 618315.7927, 619027.4946, 619022.0529, 619629.044, 619650.2902, 5975018.6072, 5974970.9056, 5974689.259, 5974728.0271, 5974648.721, 5974649.7642, 5974651.2203, 5974653.4532, 5974654.658, 5974706.6117, 5974736.4978, 5974941.9645, 5974960.0284, 5974976.7026, 5975191.4414, 5975425.696, 5975340.6411, 
5975194.923, 5975193.89, 5975018.6072)))"
907,Trave-Gymnasium,STIMMBEZIRK,1791,343,2,3,340,17,28,33,198,64,"list(list(c(620925.2661, 620678.0022, 620178.7603, 619922.0588, 619577.107, 619058.307, 618889.1616, 618484.1365, 618564.3243, 618378.2856, 618469.6337, 618477.7841, 619076.0038, 619022.475, 619650.2902, 619798.7869, 619973.9487, 620095.0136, 620395.5028, 620666.4083, 620925.2661, 5974660.8706, 5974308.0063, 5973974.1794, 5973751.1429, 5973684.6806, 5973409.5419, 5973438.9378, 5973698.221, 5973471.6323, 5973391.3091, 5974648.721, 5974728.0271, 5974689.259, 5974970.9056, 5975018.6072, 5974971.7259, 
5975103.3946, 5975080.325, 5975172.1879, 5975263.2593, 5974660.8706)))"
908,Schule Roter Hahn,STIMMBEZIRK,1509,199,0,3,196,10,12,14,120,40,"list(list(c(619784.6326, 619566.6038, 619199.0871, 618961.6135, 619135.9282, 619280.8476, 619571.1751, 619664.4682, 619604.8634, 619784.6326, 5976227.3977, 5976126.2638, 5976187.4096, 5976334.4758, 5976592.7036, 5976533.2331, 5976797.4388, 5976605.0005, 5976458.3351, 5976227.3977)))"
909,Schule Roter Hahn,STIMMBEZIRK,1258,176,0,2,174,12,6,23,91,42,"list(list(c(620592.184, 620804.249, 621007.0387, 620800.095, 621032.2079, 621470.238, 621748.1909, 622092.96, 622409.8833, 622418.4751, 622300.4117, 622453.6917, 622618.9428, 622290.1748, 622145.421, 621864.8807, 621785.0395, 621157.5734, 620925.2661, 620666.4083, 620395.5028, 620355.4578, 620159.9082, 619992.7578, 619986.6696, 620003.6969, 619784.6326, 619604.8634, 619664.4682, 619571.1751, 619280.8476, 619135.9282, 618920.5002, 618628.5759, 618344.5442, 617887.7555, 617844.1845, 618378.5732, 618948.0842, 
618970.5713, 619299.8175, 619436.7002, 620165.4463, 620169.7423, 620592.184, 5978157.2341, 5978107.7752, 5977849.0032, 5977680.3544, 5977190.1873, 5977357.9094, 5977374.8997, 5977490.56, 5977481.8115, 5977241.4267, 5976897.6084, 5976338.7236, 5976019.9642, 5976018.6977, 5975554.1027, 5975336.3858, 5975191.9085, 5974881.5371, 5974660.8706, 5975263.2593, 5975172.1879, 5975304.3833, 5975320.2154, 5975425.8222, 5975805.9186, 5976082.7065, 5976227.3977, 5976458.3351, 5976605.0005, 5976797.4388, 5976533.2331, 
5976592.7036, 5976627.8935, 5976384.2482, 5977006.8614, 5977193.9899, 5977377.7196, 5977234.643, 5977672.2053, 5978078.1051, 5978065.5076, 5978035.2189, 5978082.8774, 5978301.3795, 5978157.2341)))"
921,TSV Clubhaus Travemünde,STIMMBEZIRK,951,204,0,3,201,11,14,27,66,83,"list(list(c(621925.1135, 622043.9031, 622186.562, 621945.4183, 621841.608, 621896.4047, 622214.0219, 622123.7134, 622371.2563, 622409.8833, 622092.96, 621748.1909, 621470.238, 621032.2079, 620800.095, 621007.0387, 620804.249, 620592.184, 620169.7423, 620165.4463, 619436.7002, 619299.8175, 619225.8402, 619373.5236, 619616.8278, 619973.8249, 620127.3316, 619927.7586, 619710.3184, 619604.1494, 619774.7798, 620080.0596, 620713.4441, 620724.3899, 621091.5603, 621263.0992, 621387.9143, 621650.9751, 621925.1135, 
5980370.0738, 5980349.2238, 5980120.4011, 5980080.6497, 5979922.4803, 5979623.2815, 5978490.7333, 5978233.9619, 5977763.794, 5977481.8115, 5977490.56, 5977374.8997, 5977357.9094, 5977190.1873, 5977680.3544, 5977849.0032, 5978107.7752, 5978157.2341, 5978301.3795, 5978082.8774, 5978035.2189, 5978065.5076, 5978658.0687, 5978876.2684, 5978953.8208, 5978993.3889, 5979122.1655, 5979311.4, 5979344.9921, 5979542.2561, 5979796.074, 5979853.8339, 5979926.3461, 5980038.0379, 5980121.1974, 5980103.5083, 5979961.6867, 
5980095.8845, 5980370.0738)))"
922,Stadtschule Travemünde,STIMMBEZIRK,1689,480,0,6,474,24,24,57,192,177,"list(list(c(620517.764, 620849.6616, 620864.8683, 621127.3211, 621473.6859, 621466.3818, 621624.8831, 621858.3168, 621925.1135, 621650.9751, 621387.9143, 621263.0992, 621091.5603, 620724.3899, 620713.4441, 620080.0596, 620001.3465, 619781.6072, 619814.3325, 620284.3748, 620517.764, 5980811.9526, 5980511.0725, 5980665.6382, 5980619.2313, 5980625.1606, 5980602.6159, 5980644.2685, 5980650.1331, 5980370.0738, 5980095.8845, 5979961.6867, 5980103.5083, 5980121.1974, 5980038.0379, 5979926.3461, 5979853.8339, 
5980128.586, 5980279.9447, 5980534.9971, 5980810.3103, 5980811.9526)))"
923,Stadtschule Travemünde,STIMMBEZIRK,1812,421,0,4,417,14,29,50,152,172,"list(list(c(621825.4341, 622023.489, 622316.396, 622372.3168, 622406.9269, 622798.8733, 622547.5356, 622186.562, 622043.9031, 621925.1135, 621858.3168, 621624.8831, 621466.3818, 621473.6859, 621127.3211, 620864.8683, 620849.6616, 620517.764, 620284.3748, 619814.3325, 619889.4409, 620332.6153, 620111.2173, 620175.6184, 620605.1052, 620541.498, 620713.9771, 620750.181, 621126.8556, 621214.959, 621409.6367, 621462.684, 621292.6358, 621205.838, 621241.5468, 621657.7676, 621825.4341, 5981321.4041, 5980918.7957, 
5981069.1839, 5980939.4697, 5980856.983, 5980437.4974, 5980215.1039, 5980120.4011, 5980349.2238, 5980370.0738, 5980650.1331, 5980644.2685, 5980602.6159, 5980625.1606, 5980619.2313, 5980665.6382, 5980511.0725, 5980811.9526, 5980810.3103, 5980534.9971, 5981112.6809, 5981417.805, 5981636.9676, 5981895.5782, 5982095.8672, 5982263.7276, 5982342.2333, 5982488.1918, 5982675.2569, 5982777.8274, 5982253.8913, 5982017.7828, 5981995.1688, 5981685.643, 5981468.1665, 5981410.6236, 5981321.4041)))"
924,Schule am Meer,STIMMBEZIRK,1234,290,0,2,288,14,14,41,112,107,"list(list(c(622680.7447, 622430.1788, 622287.1512, 621985.038, 621825.4341, 621657.7676, 621241.5468, 621205.838, 621292.6358, 621462.684, 621409.6367, 621214.959, 621268.105, 621573.0855, 621797.6441, 622064.4685, 622157.3655, 622328.6057, 622520.5733, 622466.8526, 622596.7631, 622680.7447, 5981528.4155, 5981499.1661, 5981568.0461, 5981449.3573, 5981321.4041, 5981410.6236, 5981468.1665, 5981685.643, 5981995.1688, 5982017.7828, 5982253.8913, 5982777.8274, 5982927.7493, 5982983.8724, 5982750.9027, 
5982836.1386, 5982722.9404, 5982753.2639, 5982119.4774, 5982031.8064, 5981811.2276, 5981528.4155)))"
925,Schule am Meer,STIMMBEZIRK,1882,492,1,1,491,16,29,60,162,224,"list(list(c(623533.6451, 623281.4337, 623312.1835, 623026.6207, 623049.6054, 622737.676, 622680.7447, 622596.7631, 622466.8526, 622520.5733, 622328.6057, 622157.3655, 622064.4685, 621797.6441, 621573.0855, 621268.105, 621124.9092, 621190.0396, 621344.7175, 620949.5139, 620696.6443, 620767.7631, 620698.0544, 620966.1243, 621627.2908, 622192.3727, 622468.3694, 623025.7937, 623326.491, 623520.4259, 623575.4192, 623533.6451, 5982224.1576, 5982107.2705, 5981881.3616, 5981707.0366, 5981428.8456, 5981344.8829, 
5981528.4155, 5981811.2276, 5982031.8064, 5982119.4774, 5982753.2639, 5982722.9404, 5982836.1386, 5982750.9027, 5982983.8724, 5982927.7493, 5983134.3558, 5983356.3994, 5983551.3569, 5983670.8422, 5983843.2045, 5983993.6226, 5984186.5253, 5984224.4639, 5984440.1877, 5984307.7463, 5984169.8437, 5983731.5424, 5983353.7173, 5982955.3063, 5982513.1255, 5982224.1576)))"
926,Schule am Meer,STIMMBEZIRK,1198,302,0,1,301,8,19,49,134,91,"list(list(c(622680.7447, 622737.676, 622815.2122, 622540.4415, 622372.3168, 622316.396, 622023.489, 621825.4341, 621985.038, 622287.1512, 622430.1788, 622680.7447, 5981528.4155, 5981344.8829, 5981123.8225, 5981169.6689, 5980939.4697, 5981069.1839, 5980918.7957, 5981321.4041, 5981449.3573, 5981568.0461, 5981499.1661, 5981528.4155)))"
927,Schule am Meer,STIMMBEZIRK,1668,397,4,4,393,10,19,79,126,159,"list(list(c(623533.6451, 623450.5653, 623482.9641, 623738.3623, 623522.1205, 623045.2571, 622798.8733, 622406.9269, 622372.3168, 622540.4415, 622815.2122, 622737.676, 623049.6054, 623026.6207, 623312.1835, 623281.4337, 623533.6451, 5982224.1576, 5981839.4607, 5981237.5349, 5980910.0073, 5980748.8368, 5980598.4633, 5980437.4974, 5980856.983, 5980939.4697, 5981169.6689, 5981123.8225, 5981344.8829, 5981428.8456, 5981707.0366, 5981881.3616, 5982107.2705, 5982224.1576)))"
928,Seniorenwohnanlage Rosenhof,STIMMBEZIRK,1356,482,3,6,476,14,22,82,182,176,"list(list(c(624036.2234, 624550.9603, 624903.5113, 624913.6011, 624698.0275, 623839.2576, 623873.0158, 623582.0094, 623521.1127, 623559.9827, 623126.2291, 622921.5359, 622498.9589, 622274.0143, 622331.4086, 622448.25, 622646.0605, 622733.9661, 622946.8401, 623152.1235, 623449.1684, 623596.3662, 624036.2234, 5980332.2286, 5980287.2605, 5980375.1435, 5980071.3284, 5980033.1445, 5979748.388, 5979628.8213, 5979510.9849, 5979360.6643, 5978995.8883, 5978890.9839, 5978743.0717, 5978526.2163, 5979193.7365, 
5979630.0957, 5979824.5601, 5979874.2825, 5980113.6592, 5980292.4612, 5980238.6307, 5980356.3233, 5980610.1407, 5980332.2286)))"
999,Briefwahlbezirk,BRIEFWAHLBEZIRK,0,19969,19969,268,19701,1042,1314,4301,8346,4698,list()
